Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS Global Sum,DELEGATED GP,QUEENS PARK SURGERY,42994689,58321.82,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,42994715,-120984.05,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Commercial Sector,ACUTE NCA,CIRCLE HEALTH GROUP LTD,42994736,31393.88,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,42994778,112048.98,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,42994782,133638.62,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,42994792,80192.24,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,42994803,96180.17,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,42994806,-97985.91,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,42994810,147404.03,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,42994813,-160217.3,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,42994815,-144484.33,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Serv Recd-CCGs,PRIMARY CARE IT,NHS HERTFORDSHIRE AND WEST ESSEX ICB,42994906,-491020,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Serv Recd-CCGs,IM&T,NHS HERTFORDSHIRE AND WEST ESSEX ICB,42994909,-160101,ICT Core Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,CCG Revenue - Contract,IM&T,NHS HERTFORDSHIRE AND WEST ESSEX ICB,42994913,49022.91,ICT Core Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Computer Software/License,MENTAL HEALTH SERVICES C,S12 SOLUTIONS LTD,43017843,65520,Annual Subscription
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES C,MIND BLMK,43017855,64186,Medical Assessment
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Serv Recd-CCGs,PRIMARY CARE IT,NHS HERTFORDSHIRE AND WEST ESSEX ICB,43017871,617590.76,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Serv Recd-CCGs,PRIMARY CARE IT,NHS HERTFORDSHIRE AND WEST ESSEX ICB,43017877,443185.2,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,CCG Revenue - Contract,IM&T,NHS HERTFORDSHIRE AND WEST ESSEX ICB,43017879,223428.62,ICT Core Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,CARERS IN BEDFORDSHIRE,43017962,47318.88,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Computer Hardware Purch,PRIMARY CARE IT,WCL UK LTD,43020067,239332.3,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Computer Hardware Purch,PRIMARY CARE IT,WCL UK LTD,43020068,70443.12,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Drugs,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,43028363,36149.48,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Othe Public Sector,COMMUNITY EQUIPMENT,MILTON KEYNES COUNCIL,43039624,257471.5,Community Equipment Service
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-GMS DES Minor Surgery,LOCAL INCENTIVE SCHEMES,SUNDON MEDICAL CENTRE,43039816,34918.39,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,43040467,74252.7,Wheelchair Service Supply
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,CARERS,PRESSBEAU LTD,43040512,76392.9,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,CARERS,SAH NURSING HOMES LTD,43040519,25488.74,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,CARERS,PRESSBEAU LTD,43040524,29449.98,Care Fees
