Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,External Data Contracts,SOCIAL PRESCRIBING,CENTRAL BEDFORDSHIRE COUNCIL,43328624,"239,000.00",Adult Social Care Digital Transformation Fund
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,External Data Contracts,SOCIAL PRESCRIBING,CENTRAL BEDFORDSHIRE COUNCIL,43328624,"68,810.00",DISC Implementation Support
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,SPECSAVERS HEARCARE LTD,43351004,"37,072.00",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,SPECSAVERS HEARCARE LTD,43351047,"30,327.94",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DR COLLINS & CARRAGHER,43359278,"120,000.00",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-APMS Contract Value,DELEGATED GP,QUEENS PARK SURGERY,43359279,"73,628.68",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Computer Hardware Purch,PRIMARY CARE IT,WCL UK LTD,43367503,"74,654.12",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Audit Fees: Statutory,FINANCE,GRANT THORNTON UK LLP,43367736,"60,000.00",External Audit Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,RANC CARE HOMES LTD,43370196,"27,911.16",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,OCULAR OUTCOMES LTD,43370214,"45,462.67",Community Urgent Eyecare Service
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CIRCLE HEALTH GROUP LTD,43370461,"41,667.00",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,MILTON KEYNES COUNCIL,43391091,"66,500.00",Integrated Autism Service
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,MILTON KEYNES COUNCIL,43391093,"133,000.00",Integrated Autism Service
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES C,CARERS IN BEDFORDSHIRE,43391094,"44,511.00",SMI Outreach Project
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,LUTON BOROUGH COUNCIL,43391106,"2,055,766.00",Better Care Fund
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,43391117,"59,472.00",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CIRCLE HEALTH GROUP LTD,43391158,"887,500.00",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,43391163,"36,000.00",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,B WELL HEALTH & SOCIAL CARE GROUP LTD,43391179,"29,796.25",Falls Prevention Service
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,43391201,"74,252.70",Wheelchair Service Supply
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,43391230,"25,023.03",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,BEDFORD ON CALL,43407530,"160,564.64",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Charges from ICB,SOCIAL PRESCRIBING,NHS SUFFOLK AND NORTH EAST ESSEX ICB,43407536,"35,000.00",East Accord Contribution
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,43408602,"32,788.18",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,43417591,"62,338.63",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,43417593,"45,555.30",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,43417594,"36,113.27",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,43417597,"32,507.74",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,43417599,"28,656.00",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,43417601,"26,439.00",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,HAVILAH CARE LTD,43417602,"25,742.44",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Training Expenses,GP INVESTMENT,SHINYMIND,43424571,"450,000.00",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,DHU HEALTH CARE CIC,43424708,"290,503.19",Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,DHU HEALTH CARE CIC,43424708,"96,834.40",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,BEDFORD BOROUGH COUNCIL,43424786,"6,345,689.00",Better Care Fund
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,HERTS URGENT CARE,43424855,"81,595.75",Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,43425050,"181,231.60",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,43425068,"207,933.98",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,RAMSAY HEALTH CARE UK T/A BLAKELANDS HOSPITAL,43425085,"200,000.00",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,HORTON HOSPITAL,43425101,"96,504.42",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Drugs,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,43425357,"35,564.56",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Charges from CSU,CONTRACT MANAGEMENT,NHS ARDEN AND GEM CSU,43425459,"131,041.67",Commissioning Support Unit Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCHIATRY UK LLP,43430668,"101,343.82",Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,CARERS,PRESSBEAU LTD,43430675,"30,400.01",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-APMS Contract Value,DELEGATED GP,ONEPRIMARYCARE LLP GP,43448975,"61,880.15",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,43448977,"59,119.55",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-APMS Contract Value,DELEGATED GP,KEY MEDICAL SERVICES LTD,43448979,"33,182.31",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,43448981,"67,596.99",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,43448983,"105,465.35",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-APMS Contract Value,DELEGATED GP,PUTNOE MEDICAL CENTRE PARTNERSHIP,43448985,"162,256.01",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-APMS Contract Value,DELEGATED GP,EAST LONDON NHS FOUNDATION TRUST (CAULDWELL MEDICAL PRACTICE),43448987,"72,501.43",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,43448989,"148,849.81",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-APMS Contract Value,DELEGATED GP,HERTS URGENT CARE,43448991,"129,760.93",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CHILTERN HEALTHCARE,43457218,"35,147.52",Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,COMPASSION PLUS HEALTHCARE LTD,43457224,"34,039.29",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,COMPASSION PLUS HEALTHCARE LTD,43457232,"34,039.20",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRLIE HEALTHCARE LTD,43461190,"30,126.14",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,INTRUST CARE,43461191,"29,980.80",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PROTEA CARE HOMES (KENT) LTD,43461192,"27,459.89",Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,RESPOND CARE LTD,43461193,"27,098.14",Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,KNIGHTINGLES HEALTHCARE LTD,43463082,"38,278.07",Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HAVILAH CARE LTD,43463084,"36,552.60",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,HAVILAH CARE LTD,43463087,"35,852.23",Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,COMPASSION PLUS HEALTHCARE LTD,43463089,"35,173.84",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,COMPASSION PLUS HEALTHCARE LTD,43463092,"35,173.84",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,43469594,"33,381.87",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,289 IMAGING LTD,43476609,"26,142.00",Diagnostic Imaging
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,LUTON BOROUGH COUNCIL,43485298,"256,301.00",S75 Agreement
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,43485334,"258,477.00",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,CARERS,PRESSBEAU LTD,43485349,"73,928.55",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Voluntary Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,43485360,"108,994.00",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,43485384,"184,411.42",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PINEHILL HOSPITAL,43485399,"120,000.00",Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Othe Public Sector,COMMUNITY EQUIPMENT,CENTRAL BEDFORDSHIRE COUNCIL,43485412,"276,953.92",Community Equipment Service
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Othe Public Sector,COMMUNITY EQUIPMENT,CENTRAL BEDFORDSHIRE COUNCIL,43485419,"434,508.47",Community Equipment Service
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Othe Public Sector,COMMUNITY EQUIPMENT,CENTRAL BEDFORDSHIRE COUNCIL,43485428,"400,269.07",Community Equipment Service
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,CARERS,PARKLANDS NURSING HOME,43485492,"61,742.70",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Charges from CSU,RECHARGES,NHS ARDEN AND GEM CSU,43485522,"27,530.00",IT Support Costs
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Clinical&Medical-Independent Sector,CYP MENTAL HEALTH (EXC LD),BEDFORDSHIRE OPEN DOOR,43485526,"25,333.00",MH Counselling
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,BESPOKE HEALTH & SOCIAL CARE LTD,43517722,"44,885.06",Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Mental Health (<65),CHC AD FULL FUND PERS HLTH BUD,PRECIOUS HOMES SUPPORT LTD,43517727,"32,002.41",Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,43517729,"31,730.49",Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BARTS HEALTH NHS TRUST,43526957,"47,134.08",NHS Healthcare Contract
