Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE LONDON,42296511,32162.01,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BUPA CARE HOMES,42296517,26949.64,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HC ONE LTD,42296522,60323.22,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WIDECOMBE NURSING HOME,42296540,34663.29,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,TURNING POINT,42301210,377202.69,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Charges from CSU,CONTRACT MANAGEMENT,ATTAIN HEALTH MANAGEMENT SERVICES LTD,42301704,25401.60,Procurement Support
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCHIATRY UK LLP,42301761,88488.66,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,HORTON HOSPITAL,42301832,95504.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,RAMSAY HEALTH CARE UK T/A BLAKELANDS HOSPITAL,42302036,248762.08,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CARERS,PRESSBEAU LTD,42302663,26142.90,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Voluntary Sector,HOSPICES,WILLEN HOSPICE,42302717,92171.58,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42310430,74402.52,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Drugs,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,42310444,40793.38,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROYAL BUCKINGHAMSHIRE HOSPITAL,42310517,59785.71,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Professional Fees,COMMUNICATIONS & PR,NHS MIDLANDS AND LANCASHIRE CSU,42325370,38954.75,Professional Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CARERS,AVERY HOMES (NELSON) LTD,42325484,36000.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,HCRG CARE SERVICES LTD,42326514,-95945.99,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,GLENHOLME HEALTHCARE LTD,42332493,25307.27,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,SPECSAVERS HEARCARE LTD,42335725,30754.60,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,42335728,40147.50,Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,42335729,50928.00,Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,HCRG CARE SERVICES LTD,42335735,74426.71,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,HCRG CARE SERVICES LTD,42335737,91164.79,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CIRCLE CLINICAL SERVICES LTD,42335738,41667.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,HCRG CARE SERVICES LTD,42335739,108987.04,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,CIRCLE CLINICAL SERVICES LTD,42335740,887500.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,42335754,74252.70,Wheelchair Service Supply
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CARERS,PRESSBEAU LTD,42335764,76392.90,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,42335766,184411.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,NEWPORT PAGNELL MEDICAL CENTRE,42335767,28417.50,Urology Service
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,HCRG CARE SERVICES LTD,42335769,121764.54,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Charges from CSU,CONTRACT MANAGEMENT,NHS ARDEN AND GEM CSU,42335775,131041.67,Commissioning Support Unit Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,KNIGHTINGLES HEALTHCARE LTD,42349153,39554.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,KNIGHTINGLES HEALTHCARE LTD,42349154,37955.51,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CHILTERN HEALTHCARE,42349155,36319.10,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,PRECIOUS HOMES SUPPORT LTD,42349156,33069.16,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,INTRUST CARE,42349157,30977.78,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,RESPOND CARE LTD,42349158,28001.41,Personal health budget
