Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,LDA CARE LTD,41600944,56400.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,41600951,40253.67,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,41600956,34690.93,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,41600962,31227.43,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,HAVILAH CARE LTD,41601365,33822.86,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRLIE HEALTHCARE LTD,41601368,28420.89,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,APEX CARE CONTRACTING LTD,41601372,26600.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-APMS Contract Value,DELEGATED GP,ONEPRIMARYCARE LLP GP,41619351,54901.88,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,41619353,54040.58,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-APMS Contract Value,DELEGATED GP,KEY MEDICAL SERVICES LTD,41619354,32273.88,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,41619356,64331.22,GP Services
