Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,HERTS URGENT CARE,42649595,31807.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PUTNOE MEDICAL CENTRE PARTNERSHIP,42649601,108542.16,Walk in Centre
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42649603,74402.52,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,HERTS URGENT CARE,42649709,81595.75,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Clinical Other,NHS 111,HERTS URGENT CARE,42649716,86680.67,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,NHS 111,HERTS URGENT CARE,42649728,229614.13,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,HERTS URGENT CARE,42649728,799021.96,Out of Hours Service
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,MILTON KEYNES COMMUNITY CARDIAC GROUP,42660213,32225.00,Grant
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,BEDFORDSHIRE AND HERTFORDSHIRE LMC LTD (STAT LEVY),42660222,90976.42,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,MILTON KEYNES COUNCIL,42670113,94803.89,Care Fees
