Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,SPECSAVERS HEARCARE LTD,41167723,30932.70,Hearing Aid Service
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,41188950,120764.94,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,PLANNED CARE,BOURN HALL CLINIC,41189230,41370.00,Specialist Fertility Services (IVF)
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,41189521,147043.12,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Voluntary Sector,HOSPICES,GARDEN HOUSE HOSPICE,41189702,28502.50,Hospice Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Serv Recd-CCGs,PRIMARY CARE IT,NHS EAST AND NORTH HERTFORDSHIRE CCG,41193514,258479.81,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,CARERS,CASTLEMEAD COURT CARE CENTRE LTD,41209659,30600.00,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Clinical Other,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,41209801,34001.68,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Non-NHS trade Payables <1Yr Other WGA,BALANCE SHEET,SUPPLY CHAIN COORDINATION LIMITED,41218487,27767.07,Catalogue Products
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Non-NHS trade Payables <1Yr Other WGA,BALANCE SHEET,SUPPLY CHAIN COORDINATION LIMITED,41218573,28812.32,Catalogue Products
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Non-NHS trade Payables <1Yr Other WGA,BALANCE SHEET,SUPPLY CHAIN COORDINATION LIMITED,41218944,25339.93,Catalogue Products
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Voluntary Sector,HOSPICES,WILLEN HOSPICE,41219068,92171.58,Hospice Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Voluntary Sector,HOSPICES,WILLEN HOSPICE,41219076,92171.58,Hospice Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Non-NHS trade Payables <1Yr Other WGA,BALANCE SHEET,SUPPLY CHAIN COORDINATION LIMITED,41219360,30322.97,Catalogue Products
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Othe Public Sector,SAFEGUARDING,BEDFORD BOROUGH COUNCIL,41219494,-62633.00,Funding for Safeguarding Children Board
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,41219900,25054.20,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CARERS,SHAROOT LTD,41220044,40300.00,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,MILTON KEYNES COUNCIL,41232627,40324.29,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,MILTON KEYNES COUNCIL,41232645,35016.79,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,RECLAIM LIFE,41232946,30000.00,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,CONNECT HEALTH LTD,41233080,119498.25,Physiotherapy Service
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,WHADDON MEDICAL CENTRE,41233162,31054.00,Community Cardiology Service Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,WHADDON MEDICAL CENTRE,41233166,50928.00,Community Cardiology Service Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,PALLIATIVE CARE,RAVENSCROFT PHYSIOTHERAPY CENTRE,41233171,85000.00,Physiotherapy Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,NEWPORT PAGNELL MEDICAL CENTRE,41233333,27942.50,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,REABLEMENT,B WELL HEALTH & SOCIAL CARE GROUP LTD,41233363,29796.25,Falls Prevention Service
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ONEPRIMARYCARE LLP GP,41241261,54901.88,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,KEY MEDICAL SERVICES LTD,41241263,32273.88,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PRACTICE SURGERIES LTD,41241265,64331.22,GP Services
