Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,AGE CONCERN LUTON,41909033,31250,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,CHILTERN VALE COMMUNITY INTEREST COMPANY,41909034,37879.75,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,LEA VALE MEDICAL GROUP,41909186,26571,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Contr Estate Management,ESTATES AND FACILITIES,LUTON BOROUGH COUNCIL,41926774,27297.6,Office Rent
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Contr Estate Management,ESTATES AND FACILITIES,LUTON BOROUGH COUNCIL,41926843,27297.6,Office Rent
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-GMS Global Sum,DELEGATED GP,QUEENS PARK SURGERY,41930503,67061.55,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Contr Estate Management,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,41934413,81278.36,Tenant Service Charge
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,CARERS,HCRG CARE SERVICES LTD,41934420,138052.17,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,PRACTICE SERVICES LTD (THE),41934425,31770.91,GP Practice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,PRACTICE SERVICES LTD (THE),41934428,31770.91,GP Practice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,PRACTICE SERVICES LTD (THE),41934432,31770.91,GP Practice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,BOURN HALL CLINIC,41934568,41450,Specialist Fertility Services (IVF)
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE NCA,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41934589,66533.48,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Prior Year,ACUTE NCA,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41934593,-53811,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Voluntary Sector,HOSPICES,SUE RYDER CARE,41934743,48758.16,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Programme Support Costs,PROGRAMME ESTATES & FACILITIES COSTS,CENTRAL BEDFORDSHIRE COUNCIL,41944733,-200000,West Mid Beds Hub Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,41944745,31028.3,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,BEDFORDSHIRE AND HERTFORDSHIRE LMC LTD (STAT LEVY),41962252,90543.56,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Contr Estate Management,ESTATES AND FACILITIES,WREST PARK LTD,41962281,-41274.9,Rent
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,DHU HEALTH CARE CIC,41962314,261187.73,Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,DHU HEALTH CARE CIC,41962314,87062,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHS HEALTHCARE,41962406,59472,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES B,CIRCLE CLINICAL SERVICES LTD,41962460,887500,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES B,CIRCLE CLINICAL SERVICES LTD,41962480,41667,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PARTNERSHIPS IN CARE LTD,41962493,45483.6,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Contract & Agency-Agency A & C,EXECUTIVE MANAGEMENT TEAM,GLOBAL COUNSEL LTD,41962594,30000,Interim Costs
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,41962606,36361.36,"NHS Propery Services (leases, rent etc)"
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,41962696,31054,Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,41962699,40147.5,Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,41962705,50928,Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Voluntary Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,41962708,108994,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,41962726,74252.7,Wheelchair Service Supply
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,OCULAR OUTCOMES LTD,41962738,45462.67,Community Urgent Eyecare Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,REABLEMENT,B WELL HEALTH & SOCIAL CARE GROUP LTD,41962826,29796.25,Falls Prevention Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,CARERS,PRESSBEAU LTD,41962857,69750,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,REABLEMENT,B WELL HEALTH & SOCIAL CARE GROUP LTD,41962865,29796.25,Falls Prevention Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Charges from CSU,CONTRACT MANAGEMENT,NHS ARDEN AND GEM CSU,41962967,131041.67,Commissioning Support Unit Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,CASTLEMEAD COURT CARE CENTRE LTD,41966519,42810.49,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,AVERY HOMES (NELSON) LTD,41966525,30300.99,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WILLOWS,41966527,45605,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WATERHALL CARE CENTRE,41966528,36256.56,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,AIREDALE NURSING HOME LTD,41966531,29909.39,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,CHASE HOUSE LTD,41966537,37049.17,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,41966558,37603.68,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,RANC CARE HOMES LTD,41981744,26460,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Charges from CSU,COMMUNICATIONS & PR,NHS ARDEN AND GEM CSU,41981910,49547.75,CSU Recharge
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,41981951,-54840.57,"NHS Propery Services (leases, rent etc)"
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,PRACTICE SERVICES LTD (THE),41982042,31770.91,GP Practice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,CARERS,BONDCARE,41982160,26464.29,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,41996570,34259.43,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,OXFORDSHIRE COUNTY COUNCIL,41997001,25361.1,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Programme Support Costs,EXECUTIVE MANAGEMENT TEAM,UNIVERSITY OF BEDFORDSHIRE,41999662,36000,Research Income Wellbeing Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,41999953,61879.54,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,LDA CARE LTD,41999954,58280,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,41999956,50409.41,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,41999958,47073.81,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,41999960,38425.12,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,41999961,32268.34,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,41999962,31890.63,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,41999964,29611.2,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,HAVILAH CARE LTD,41999966,25552.86,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,BESPOKE HEALTH & SOCIAL CARE LTD,42000249,43755.88,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CHILTERN HEALTHCARE,42000250,35712,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,HAVILAH CARE LTD,42000251,34950.29,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,PRECIOUS HOMES SUPPORT LTD,42000252,31557.56,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,42000253,30932.24,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PROTEA CARE HOMES (KENT) LTD,42000254,26769.08,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,RESPOND CARE LTD,42000255,26416.43,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-APMS Contract Value,DELEGATED GP,ONEPRIMARYCARE LLP GP,42006273,63160.78,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,42006275,59690.98,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-APMS Contract Value,DELEGATED GP,KEY MEDICAL SERVICES LTD,42006276,32993.14,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,42006278,68674.68,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-APMS Prem Rates,DELEGATED GP,PRACTICE SURGERIES LTD,42006278,41389.46,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,42006279,106697.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-APMS Prem Rates,DELEGATED GP,PRACTICE SURGERIES LTD,42006279,51454,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-APMS Contract Value,DELEGATED GP,PUTNOE MEDICAL CENTRE PARTNERSHIP,42006281,162574.81,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-PMS Contract Value,DELEGATED GP,MKGP PLUS LTD (GP),42006283,51035.33,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-APMS Contract Value,DELEGATED GP,EAST LONDON NHS FOUNDATION TRUST (CAULDWELL MEDICAL PRACTICE),42006284,73240.58,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,42006286,148633.28,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-APMS Contract Value,DELEGATED GP,SHORTSTOWN SURGERY,42006288,34640.61,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,42018399,-85594.7,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,42018411,74402.52,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,RAMSAY HEALTH CARE UK T/A BLAKELANDS HOSPITAL,42018464,-476511.31,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,RANC CARE HOMES LTD,42018544,27911.16,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BARTS HEALTH NHS TRUST,42027742,46069.58,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42027743,42584198.4,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED GP,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42027744,210030.67,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42027745,40285.5,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42027746,191516.25,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42027747,33308.83,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42027748,1269083.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,42027749,878430.17,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42027750,1293312,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,CAMBRIDGESHIRE COMMUNITY SERVICES,42027751,2045253.94,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,42027752,1747415.68,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,42027755,3394572.66,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST AND NORTH HERTFORDSHIRE NHS TRUST,42027756,3167023.82,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42027758,3399579.4,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,EAST LONDON NHS FOUNDATION TRUST,42027759,28033.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42027760,9271576.3,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,42027761,2280125.8,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,42027762,444744.75,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,42027763,140696.73,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,42027764,425813.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,42027765,151296,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,LONDON NORTH WEST HEALTHCARE NHS TRUST,42027766,123818.67,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,42027767,19393618.04,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,42027768,615083.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,42027769,145065.75,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,42027770,100852,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,42027771,258925.17,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42027772,796501.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL FREE LONDON NHS FOUNDATION TRUST,42027773,234837.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,42027774,237619.42,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,42027775,230486.75,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,42027776,1019935.65,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,42027777,172990.22,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,42027778,478293.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,42027779,255344,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,C&M-APMS Contract Value,DELEGATED GP,HERTS URGENT CARE,42028513,128441.65,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,42028777,33381.87,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE NCA,YOUNG EPILEPSY,42041182,33878.57,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH NCA,PSYCHIATRY UK LLP,42041190,52177.5,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,INHEALTH LTD,42041258,75918.34,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,42041461,124207,Stranded Costs
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Charges from CSU,HUMAN RESOURCES,NHS ARDEN AND GEM CSU,42041461,75750,Commissioning Support Unit Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Charges from CSU,MEDICAL DIRECTORATE,NHS ARDEN AND GEM CSU,42041461,25753,Commissioning Support Unit Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector - Prior Year,ACUTE NCA,CIRCLE HEALTH GROUP LTD,42041571,27877.15,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,HORTON HOSPITAL,42041862,95504.42,Independent Sector Healthcare Contract
